,Naam,Datum,Locatie
"Deelnemersvergadering 2021-03-04","Deelnemersvergadering 2021-03-04","4 maart 2021 20:00:00","Audiovisueel platform"
"ArduinoWorkshop 27 juni 2020","Arduino workshop op Mumble","27 juni 2020 14:00:00",mumble.hackalot.nl
"Deelnemersvergadering 2020-05-07","Deelnemersvergadering 2020-05-07","7 mei 2020 20:00:00","Audiovisueel platform"
ArduinoWorkshop,"Arduino Beginners Workshop","15 februari 2020 14:00:00","Ruysdaelbaan 106, Eindhoven"
"Hackerhotel 2020","Hackerhotel 2020","14 februari 2020 13:37:00","Westcord Hotel De Veluwe, Oud Millingseweg 62, 3886 MJ Garderen"
"Openingsfeest 2","Openingsfeest Space 2","8 februari 2020 13:37:00","Ruysdaelbaan 106, Eindhoven"
36C3,"Chaos Communication Congress","27 december 2019 00:00:00","Leipziger Exhibition Grounds, Leipzig, Germany, Earth, Milky Way (Map)"
"Bezoek OSBC","bezoek OSBC","19 november 2019 19:30:00","Ruysdealbaan 106, Eindhoven"
"Workshop hardware hacking 2","Workshop hardware hacking","2 november 2019 14:00:00","Ruysdaelbaan 106, Eindhoven"
"Weekend van de wetenschap 2019","Weekend van de Wetenschap 2019","5 oktober 2019 13:30:00","Ruysdealbaan 106, Eindhoven"
"Maker Faire Eindhoven 2019","De Eindhoven Maker Faire","28 september 2019 00:00:00","Klokgebouw 50, 5617 AB, Eindhoven"
"Workshop hardware hacking","Workshop hardware hacking","7 september 2019 14:00:00","Ruysdaelbaan 106, Eindhoven"
"CCCamp 2019","Hackalot @ CCCamp 2019","21 augustus 2019 00:00:00","Ziegeleipark Mildenberg Zehdenick     Ziegelei 10     16792 Zehdenick (OT Mildenberg)"
"Verhuisweekend 1","Verhuisweekend 1→2","3 augustus 2019 12:00:00","Bloemfonteinstraat 62 / Ruysdaelbaan 106, unit 141"
"Metameet 1 augustus 2019","Metameet 1 augustus 2019","1 augustus 2019 20:30:00","'''Ruysdaelbaan 106, Eindhoven'''"
"Metameet 18 juli 2019","Metameet 18 juli 2019","18 juli 2019 20:30:00","Bloemfonteinstraat 62, Eindhoven"
"Openingsfeest 1.0","Openingsfeest + BBQ","1 juni 2019 13:37:00","Bloemfonteinstraat 62, Eindhoven"
"Workshop Tekenen voor vinyl en lasersnijder","Tekenen voor vinyl- en lasersnijder","25 mei 2019 13:37:00","Bloemfonteinstraat 62, Eindhoven"
"Deelnemersvergadering 2019-05-16","Deelnemersvergadering 2019-05-16","16 mei 2019 20:00:00","Hackalot 1.0"
"T-dose 2019","T-DOSE 2019","11 mei 2019 09:00:00","Fontys Eindhoven"
"Opendag 2019","Hackerspaces Open Dag 2019","30 maart 2019 13:00:00","Bloemfonteinstraat 62, Eindhoven"
TripNaarHomeComputerMuseum,"Home Computer Museum bezoeken","10 maart 2019 14:00:00","Kluisstraat 5, Helmond"
"Workshop glasslijpen","Workshop glasslijpen - Flessenlamp","17 februari 2019 15:00:00",Hackalot
35C3,"Chaos Communication Congress","27 december 2018 00:00:00","Leipziger Exhibition Grounds, Leipzig, Germany, Earth, Milky Way (Map)"
"Crappy Robot Brawl","Crappy Robot Brawl","22 december 2018 13:00:00","Bloemfonteinstraat 62, Eindhoven"
"Bezoek van Hack42 on Tour","""Hack42 on Tour"" bezoek","4 november 2018 16:20:00","Bloemfonteinstraat 62, Eindhoven"
"Meeting 2018-10-18","Social 1","18 oktober 2018 17:00:00","Bloemfonteinstraat 62"
"Eerste klusdag","Klusdag space 1.0","13 oktober 2018 10:30:00","Bloemfonteinstraat 62, Eindhoven"
"Ruimte bezichtigen","Ruimte bezichtigen","21 juni 2018 19:30:00","Lindenlaan 1B, Eindhoven"
"Meeting 20180508","Meeting 8 mei 2018","8 mei 2018 19:30:00","Venbergsemolen 245, Eindhoven"
"Meeting 20180410","Meeting 20180410","10 april 2018 19:30:00","Venbergsemolen 245, Eindhoven"
"Meeting 20180313","Meeting 2018-03-13","13 maart 2018 19:30:00","Venbergsemolen 245, Eindhoven"
"Meeting 2018-02-27","Meeting 2018-02-27","27 februari 2018 19:30:00","Venbergsemolen 245, 5612DZ, Eindhoven"
"Meeting 2018-01-09","Meeting 2018-01-09","9 januari 2018 19:30:00","Venbergsemolen 245, 5612DZ, Eindhoven"
34C3,"Chaos Communication Congress","27 december 2017 00:00:00","Leipziger Exhibition Grounds, Leipzig, Germany, Earth, Milky Way (Map)"
"Kerstborrel/Xmas swap kerstpakketten maken","Kerstborrel/Xmas swap kerstpakketten maken","19 december 2017 19:30:00","Mozartlaan 37, Eindhoven"
"Meeting 2017-12-12","Meeting 2017-12-12","12 december 2017 19:30:00","Venbergsemolen 245, Eindhoven"
"Meeting 2017-11-23","Meeting 2017-11-23","23 november 2017 19:30:00","Venbergsemolen 245, Eindhoven"
"T-DOSE 2017",T-DOSE,"18 november 2017 10:00:00","Rachelsmolen 1, 5612 AM Eindhoven"
"Oprichtingsfeest 20171110",Oprichtingsfeest,"10 november 2017 20:00:00","Mozartlaan 37 Eindhoven"
"Meeting 2017-10-19","Meeting 2017-10-19","19 oktober 2017 19:30:00","Zwarte doos 1.04"
"Meeting 2017-10-11","Meeting 2017-10-11","11 oktober 2017 19:30:00","Mozartlaan 37 Eindhoven"
"Meeting 2017-10-04","Meeting 2017-10-04","4 oktober 2017 19:30:00","Zwarte doos 1.03"
"Meeting 2017-09-26","Meeting 2017-09-26","26 september 2017 19:30:00","Venbergsemolen 245 Eindhoven"
"Meeting 2017-09-19","Meeting 2017-09-19","19 september 2017 19:30:00","Mozartlaan 37 Eindhoven"
"Meeting 2017-09-12","Kick-off meeting","12 september 2017 19:30:00","Trafalgar pub"
"Meeting 2017-09-05",Kennismaking,"5 september 2017 19:00:00","Trafalgar pub"
"Ledblobs breien 2023","Ledblobs knopen","1 januari 1970 01:00:00","Von Flowtowlaan 1A, ingang Strausslaan (Bord 1A), Eindhoven"
